Netzbetreibername:;Stadtwerke Pinneberg GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2018;bis;31.12.2018
;;;
Datum;von;bis;Wert
01.01.2018;0:00;0:15;449,16 
01.01.2018;0:15;0:30;441,43 
01.01.2018;0:30;0:45;436,89 
01.01.2018;0:45;1:00;432,65 
01.01.2018;1:00;1:15;423,64 
01.01.2018;1:15;1:30;416,17 
01.01.2018;1:30;1:45;407,49 
01.01.2018;1:45;2:00;399,55 
01.01.2018;2:00;2:15;388,36 
01.01.2018;2:15;2:30;379,66 
01.01.2018;2:30;2:45;370,79 
01.01.2018;2:45;3:00;359,78 
01.01.2018;3:00;3:15;356,41 
01.01.2018;3:15;3:30;350,95 
01.01.2018;3:30;3:45;340,26 
01.01.2018;3:45;4:00;335,77 
01.01.2018;4:00;4:15;331,23 
01.01.2018;4:15;4:30;326,10 
01.01.2018;4:30;4:45;324,99 
01.01.2018;4:45;5:00;323,62 
01.01.2018;5:00;5:15;327,64 
01.01.2018;5:15;5:30;325,38 
01.01.2018;5:30;5:45;325,57 
01.01.2018;5:45;6:00;327,35 
01.01.2018;6:00;6:15;333,56 
01.01.2018;6:15;6:30;334,53 
01.01.2018;6:30;6:45;336,54 
01.01.2018;6:45;7:00;337,75 
01.01.2018;7:00;7:15;339,79 
01.01.2018;7:15;7:30;344,18 
01.01.2018;7:30;7:45;345,04 
01.01.2018;7:45;8:00;350,72 
01.01.2018;8:00;8:15;364,42 
01.01.2018;8:15;8:30;375,56 
01.01.2018;8:30;8:45;378,14 
01.01.2018;8:45;9:00;381,77 
01.01.2018;9:00;9:15;394,09 
01.01.2018;9:15;9:30;410,40 
01.01.2018;9:30;9:45;431,22 
01.01.2018;9:45;10:00;445,68 
01.01.2018;10:00;10:15;454,98 
01.01.2018;10:15;10:30;478,32 
01.01.2018;10:30;10:45;500,19 
01.01.2018;10:45;11:00;516,24 
01.01.2018;11:00;11:15;527,93 
01.01.2018;11:15;11:30;544,57 
01.01.2018;11:30;11:45;554,34 
01.01.2018;11:45;12:00;570,09 
01.01.2018;12:00;12:15;579,73 
01.01.2018;12:15;12:30;589,71 
01.01.2018;12:30;12:45;601,55 
01.01.2018;12:45;13:00;604,04 
01.01.2018;13:00;13:15;613,33 
01.01.2018;13:15;13:30;601,33 
01.01.2018;13:30;13:45;603,94 
01.01.2018;13:45;14:00;591,61 
01.01.2018;14:00;14:15;611,85 
01.01.2018;14:15;14:30;614,27 
01.01.2018;14:30;14:45;620,63 
01.01.2018;14:45;15:00;628,73 
01.01.2018;15:00;15:15;637,82 
01.01.2018;15:15;15:30;629,25 
01.01.2018;15:30;15:45;627,46 
01.01.2018;15:45;16:00;648,63 
01.01.2018;16:00;16:15;682,69 
01.01.2018;16:15;16:30;719,78 
01.01.2018;16:30;16:45;766,77 
01.01.2018;16:45;17:00;810,81 
01.01.2018;17:00;17:15;833,15 
01.01.2018;17:15;17:30;861,01 
01.01.2018;17:30;17:45;876,08 
01.01.2018;17:45;18:00;884,64 
01.01.2018;18:00;18:15;896,13 
01.01.2018;18:15;18:30;901,18 
01.01.2018;18:30;18:45;909,14 
01.01.2018;18:45;19:00;901,61 
01.01.2018;19:00;19:15;879,63 
01.01.2018;19:15;19:30;853,99 
01.01.2018;19:30;19:45;841,41 
01.01.2018;19:45;20:00;813,72 
01.01.2018;20:00;20:15;790,06 
01.01.2018;20:15;20:30;763,23 
01.01.2018;20:30;20:45;739,90 
01.01.2018;20:45;21:00;700,88 
01.01.2018;21:00;21:15;673,14 
01.01.2018;21:15;21:30;649,69 
01.01.2018;21:30;21:45;621,86 
01.01.2018;21:45;22:00;608,57 
01.01.2018;22:00;22:15;574,47 
01.01.2018;22:15;22:30;542,15 
01.01.2018;22:30;22:45;512,52 
01.01.2018;22:45;23:00;488,35 
01.01.2018;23:00;23:15;460,67 
01.01.2018;23:15;23:30;442,97 
01.01.2018;23:30;23:45;414,46 
02.01.2018;23:45;0:00;397,05 
02.01.2018;0:00;0:15;381,43 
02.01.2018;0:15;0:30;366,28 
02.01.2018;0:30;0:45;356,70 
02.01.2018;0:45;1:00;347,96 
02.01.2018;1:00;1:15;339,05 
02.01.2018;1:15;1:30;336,46 
02.01.2018;1:30;1:45;330,54 
02.01.2018;1:45;2:00;327,74 
02.01.2018;2:00;2:15;324,89 
02.01.2018;2:15;2:30;320,96 
02.01.2018;2:30;2:45;318,76 
02.01.2018;2:45;3:00;316,41 
02.01.2018;3:00;3:15;315,89 
02.01.2018;3:15;3:30;315,86 
02.01.2018;3:30;3:45;316,25 
02.01.2018;3:45;4:00;318,59 
02.01.2018;4:00;4:15;326,30 
02.01.2018;4:15;4:30;329,00 
02.01.2018;4:30;4:45;332,33 
02.01.2018;4:45;5:00;340,39 
02.01.2018;5:00;5:15;351,81 
02.01.2018;5:15;5:30;360,94 
02.01.2018;5:30;5:45;379,25 
02.01.2018;5:45;6:00;402,76 
02.01.2018;6:00;6:15;450,73 
02.01.2018;6:15;6:30;470,82 
02.01.2018;6:30;6:45;486,38 
02.01.2018;6:45;7:00;514,04 
02.01.2018;7:00;7:15;547,44 
02.01.2018;7:15;7:30;571,29 
02.01.2018;7:30;7:45;606,96 
02.01.2018;7:45;8:00;638,80 
02.01.2018;8:00;8:15;675,15 
02.01.2018;8:15;8:30;709,07 
02.01.2018;8:30;8:45;712,03 
02.01.2018;8:45;9:00;742,93 
02.01.2018;9:00;9:15;755,44 
02.01.2018;9:15;9:30;772,55 
02.01.2018;9:30;9:45;783,05 
02.01.2018;9:45;10:00;788,66 
02.01.2018;10:00;10:15;795,56 
02.01.2018;10:15;10:30;807,92 
02.01.2018;10:30;10:45;825,51 
02.01.2018;10:45;11:00;826,31 
02.01.2018;11:00;11:15;831,20 
02.01.2018;11:15;11:30;852,29 
02.01.2018;11:30;11:45;849,51 
02.01.2018;11:45;12:00;850,72 
02.01.2018;12:00;12:15;867,11 
02.01.2018;12:15;12:30;856,70 
02.01.2018;12:30;12:45;864,78 
02.01.2018;12:45;13:00;859,38 
02.01.2018;13:00;13:15;878,95 
02.01.2018;13:15;13:30;881,68 
02.01.2018;13:30;13:45;860,05 
02.01.2018;13:45;14:00;850,02 
02.01.2018;14:00;14:15;831,21 
02.01.2018;14:15;14:30;835,54 
02.01.2018;14:30;14:45;835,45 
02.01.2018;14:45;15:00;820,30 
02.01.2018;15:00;15:15;842,93 
02.01.2018;15:15;15:30;842,18 
02.01.2018;15:30;15:45;826,10 
02.01.2018;15:45;16:00;848,15 
02.01.2018;16:00;16:15;880,72 
02.01.2018;16:15;16:30;917,77 
02.01.2018;16:30;16:45;976,30 
02.01.2018;16:45;17:00;1.034,96 
02.01.2018;17:00;17:15;1.045,87 
02.01.2018;17:15;17:30;1.069,79 
02.01.2018;17:30;17:45;1.090,72 
02.01.2018;17:45;18:00;1.123,57 
02.01.2018;18:00;18:15;1.115,84 
02.01.2018;18:15;18:30;1.105,85 
02.01.2018;18:30;18:45;1.096,78 
02.01.2018;18:45;19:00;1.096,80 
02.01.2018;19:00;19:15;1.046,52 
02.01.2018;19:15;19:30;1.010,86 
02.01.2018;19:30;19:45;991,78 
02.01.2018;19:45;20:00;952,55 
02.01.2018;20:00;20:15;913,84 
02.01.2018;20:15;20:30;877,47 
02.01.2018;20:30;20:45;836,42 
02.01.2018;20:45;21:00;808,73 
02.01.2018;21:00;21:15;774,56 
02.01.2018;21:15;21:30;745,40 
02.01.2018;21:30;21:45;707,36 
02.01.2018;21:45;22:00;683,48 
02.01.2018;22:00;22:15;640,31 
02.01.2018;22:15;22:30;599,94 
02.01.2018;22:30;22:45;563,72 
02.01.2018;22:45;23:00;529,73 
02.01.2018;23:00;23:15;498,34 
02.01.2018;23:15;23:30;467,85 
02.01.2018;23:30;23:45;439,18 
03.01.2018;23:45;0:00;419,13 
03.01.2018;0:00;0:15;399,05 
03.01.2018;0:15;0:30;386,45 
03.01.2018;0:30;0:45;376,81 
03.01.2018;0:45;1:00;366,73 
03.01.2018;1:00;1:15;356,41 
03.01.2018;1:15;1:30;354,34 
03.01.2018;1:30;1:45;348,27 
03.01.2018;1:45;2:00;344,58 
03.01.2018;2:00;2:15;340,67 
03.01.2018;2:15;2:30;337,04 
03.01.2018;2:30;2:45;336,94 
03.01.2018;2:45;3:00;332,78 
03.01.2018;3:00;3:15;333,53 
03.01.2018;3:15;3:30;335,58 
03.01.2018;3:30;3:45;333,50 
03.01.2018;3:45;4:00;334,24 
03.01.2018;4:00;4:15;338,72 
03.01.2018;4:15;4:30;340,76 
03.01.2018;4:30;4:45;347,34 
03.01.2018;4:45;5:00;361,95 
03.01.2018;5:00;5:15;371,29 
03.01.2018;5:15;5:30;381,46 
03.01.2018;5:30;5:45;396,71 
03.01.2018;5:45;6:00;416,26 
03.01.2018;6:00;6:15;458,92 
03.01.2018;6:15;6:30;485,87 
03.01.2018;6:30;6:45;509,16 
03.01.2018;6:45;7:00;531,10 
03.01.2018;7:00;7:15;570,05 
03.01.2018;7:15;7:30;595,56 
03.01.2018;7:30;7:45;625,05 
03.01.2018;7:45;8:00;665,63 
03.01.2018;8:00;8:15;701,94 
03.01.2018;8:15;8:30;726,65 
03.01.2018;8:30;8:45;742,00 
03.01.2018;8:45;9:00;743,63 
03.01.2018;9:00;9:15;752,42 
03.01.2018;9:15;9:30;756,31 
03.01.2018;9:30;9:45;769,20 
03.01.2018;9:45;10:00;779,10 
03.01.2018;10:00;10:15;787,79 
03.01.2018;10:15;10:30;787,80 
03.01.2018;10:30;10:45;798,47 
03.01.2018;10:45;11:00;804,19 
03.01.2018;11:00;11:15;826,53 
03.01.2018;11:15;11:30;867,37 
03.01.2018;11:30;11:45;890,77 
03.01.2018;11:45;12:00;883,31 
03.01.2018;12:00;12:15;878,20 
03.01.2018;12:15;12:30;873,75 
03.01.2018;12:30;12:45;890,43 
03.01.2018;12:45;13:00;880,97 
03.01.2018;13:00;13:15;876,17 
03.01.2018;13:15;13:30;885,09 
03.01.2018;13:30;13:45;876,74 
03.01.2018;13:45;14:00;863,41 
03.01.2018;14:00;14:15;856,44 
03.01.2018;14:15;14:30;880,85 
03.01.2018;14:30;14:45;900,88 
03.01.2018;14:45;15:00;902,90 
03.01.2018;15:00;15:15;904,99 
03.01.2018;15:15;15:30;912,78 
03.01.2018;15:30;15:45;919,51 
03.01.2018;15:45;16:00;890,29 
03.01.2018;16:00;16:15;915,44 
03.01.2018;16:15;16:30;956,78 
03.01.2018;16:30;16:45;1.014,44 
03.01.2018;16:45;17:00;1.042,55 
03.01.2018;17:00;17:15;1.063,68 
03.01.2018;17:15;17:30;1.083,40 
03.01.2018;17:30;17:45;1.101,78 
03.01.2018;17:45;18:00;1.126,66 
03.01.2018;18:00;18:15;1.136,61 
03.01.2018;18:15;18:30;1.125,72 
03.01.2018;18:30;18:45;1.118,41 
03.01.2018;18:45;19:00;1.106,15 
03.01.2018;19:00;19:15;1.075,55 
03.01.2018;19:15;19:30;1.033,48 
03.01.2018;19:30;19:45;997,16 
03.01.2018;19:45;20:00;966,35 
03.01.2018;20:00;20:15;941,25 
03.01.2018;20:15;20:30;893,33 
03.01.2018;20:30;20:45;856,97 
03.01.2018;20:45;21:00;826,55 
03.01.2018;21:00;21:15;795,89 
03.01.2018;21:15;21:30;749,93 
03.01.2018;21:30;21:45;723,16 
03.01.2018;21:45;22:00;693,61 
03.01.2018;22:00;22:15;647,80 
03.01.2018;22:15;22:30;610,10 
03.01.2018;22:30;22:45;568,52 
03.01.2018;22:45;23:00;537,01 
03.01.2018;23:00;23:15;494,76 
03.01.2018;23:15;23:30;468,56 
03.01.2018;23:30;23:45;438,97 
04.01.2018;23:45;0:00;421,65 
04.01.2018;0:00;0:15;401,30 
04.01.2018;0:15;0:30;387,09 
04.01.2018;0:30;0:45;373,40 
04.01.2018;0:45;1:00;367,27 
04.01.2018;1:00;1:15;356,77 
04.01.2018;1:15;1:30;350,66 
04.01.2018;1:30;1:45;345,28 
04.01.2018;1:45;2:00;340,38 
04.01.2018;2:00;2:15;334,72 
04.01.2018;2:15;2:30;331,37 
04.01.2018;2:30;2:45;332,34 
04.01.2018;2:45;3:00;330,68 
04.01.2018;3:00;3:15;330,06 
04.01.2018;3:15;3:30;332,47 
04.01.2018;3:30;3:45;331,41 
04.01.2018;3:45;4:00;333,19 
04.01.2018;4:00;4:15;339,26 
04.01.2018;4:15;4:30;341,92 
04.01.2018;4:30;4:45;349,54 
04.01.2018;4:45;5:00;354,18 
04.01.2018;5:00;5:15;366,91 
04.01.2018;5:15;5:30;379,23 
04.01.2018;5:30;5:45;395,75 
04.01.2018;5:45;6:00;426,69 
04.01.2018;6:00;6:15;470,99 
04.01.2018;6:15;6:30;499,86 
04.01.2018;6:30;6:45;516,18 
04.01.2018;6:45;7:00;545,81 
04.01.2018;7:00;7:15;586,79 
04.01.2018;7:15;7:30;624,57 
04.01.2018;7:30;7:45;655,40 
04.01.2018;7:45;8:00;696,90 
04.01.2018;8:00;8:15;741,09 
04.01.2018;8:15;8:30;755,59 
04.01.2018;8:30;8:45;760,43 
04.01.2018;8:45;9:00;778,84 
04.01.2018;9:00;9:15;792,06 
04.01.2018;9:15;9:30;810,97 
04.01.2018;9:30;9:45;830,37 
04.01.2018;9:45;10:00;844,36 
04.01.2018;10:00;10:15;853,08 
04.01.2018;10:15;10:30;853,85 
04.01.2018;10:30;10:45;855,54 
04.01.2018;10:45;11:00;866,69 
04.01.2018;11:00;11:15;870,50 
04.01.2018;11:15;11:30;879,56 
04.01.2018;11:30;11:45;884,66 
04.01.2018;11:45;12:00;887,31 
04.01.2018;12:00;12:15;890,98 
04.01.2018;12:15;12:30;899,38 
04.01.2018;12:30;12:45;909,23 
04.01.2018;12:45;13:00;916,15 
04.01.2018;13:00;13:15;907,96 
04.01.2018;13:15;13:30;881,80 
04.01.2018;13:30;13:45;858,06 
04.01.2018;13:45;14:00;860,58 
04.01.2018;14:00;14:15;866,14 
04.01.2018;14:15;14:30;851,90 
04.01.2018;14:30;14:45;839,81 
04.01.2018;14:45;15:00;840,44 
04.01.2018;15:00;15:15;851,79 
04.01.2018;15:15;15:30;841,43 
04.01.2018;15:30;15:45;831,50 
04.01.2018;15:45;16:00;858,04 
04.01.2018;16:00;16:15;896,03 
04.01.2018;16:15;16:30;933,02 
04.01.2018;16:30;16:45;999,91 
04.01.2018;16:45;17:00;1.048,87 
04.01.2018;17:00;17:15;1.079,02 
04.01.2018;17:15;17:30;1.103,29 
04.01.2018;17:30;17:45;1.110,96 
04.01.2018;17:45;18:00;1.118,96 
04.01.2018;18:00;18:15;1.110,11 
04.01.2018;18:15;18:30;1.109,95 
04.01.2018;18:30;18:45;1.098,71 
04.01.2018;18:45;19:00;1.076,13 
04.01.2018;19:00;19:15;1.044,78 
04.01.2018;19:15;19:30;1.017,84 
04.01.2018;19:30;19:45;997,23 
04.01.2018;19:45;20:00;978,42 
04.01.2018;20:00;20:15;944,39 
04.01.2018;20:15;20:30;893,14 
04.01.2018;20:30;20:45;853,55 
04.01.2018;20:45;21:00;829,69 
04.01.2018;21:00;21:15;798,73 
04.01.2018;21:15;21:30;758,07 
04.01.2018;21:30;21:45;724,81 
04.01.2018;21:45;22:00;703,32 
04.01.2018;22:00;22:15;653,39 
04.01.2018;22:15;22:30;608,54 
04.01.2018;22:30;22:45;571,88 
04.01.2018;22:45;23:00;538,09 
04.01.2018;23:00;23:15;505,49 
04.01.2018;23:15;23:30;469,46 
04.01.2018;23:30;23:45;444,15 
05.01.2018;23:45;0:00;426,02 
05.01.2018;0:00;0:15;406,21 
05.01.2018;0:15;0:30;393,59 
05.01.2018;0:30;0:45;380,49 
05.01.2018;0:45;1:00;373,20 
05.01.2018;1:00;1:15;362,73 
05.01.2018;1:15;1:30;357,07 
05.01.2018;1:30;1:45;348,63 
05.01.2018;1:45;2:00;346,22 
05.01.2018;2:00;2:15;344,03 
05.01.2018;2:15;2:30;341,20 
05.01.2018;2:30;2:45;337,52 
05.01.2018;2:45;3:00;335,15 
05.01.2018;3:00;3:15;337,11 
05.01.2018;3:15;3:30;335,80 
05.01.2018;3:30;3:45;334,54 
05.01.2018;3:45;4:00;337,18 
05.01.2018;4:00;4:15;345,03 
05.01.2018;4:15;4:30;345,09 
05.01.2018;4:30;4:45;354,09 
05.01.2018;4:45;5:00;360,48 
05.01.2018;5:00;5:15;370,74 
05.01.2018;5:15;5:30;382,56 
05.01.2018;5:30;5:45;399,51 
05.01.2018;5:45;6:00;421,65 
05.01.2018;6:00;6:15;462,55 
05.01.2018;6:15;6:30;482,52 
05.01.2018;6:30;6:45;513,58 
05.01.2018;6:45;7:00;547,50 
05.01.2018;7:00;7:15;594,39 
05.01.2018;7:15;7:30;616,73 
05.01.2018;7:30;7:45;649,64 
05.01.2018;7:45;8:00;688,49 
05.01.2018;8:00;8:15;729,02 
05.01.2018;8:15;8:30;754,92 
05.01.2018;8:30;8:45;759,18 
05.01.2018;8:45;9:00;774,28 
05.01.2018;9:00;9:15;790,24 
05.01.2018;9:15;9:30;813,62 
05.01.2018;9:30;9:45;825,30 
05.01.2018;9:45;10:00;840,16 
05.01.2018;10:00;10:15;849,94 
05.01.2018;10:15;10:30;870,13 
05.01.2018;10:30;10:45;906,56 
05.01.2018;10:45;11:00;894,85 
05.01.2018;11:00;11:15;906,37 
05.01.2018;11:15;11:30;919,56 
05.01.2018;11:30;11:45;929,48 
05.01.2018;11:45;12:00;929,17 
05.01.2018;12:00;12:15;917,00 
05.01.2018;12:15;12:30;918,89 
05.01.2018;12:30;12:45;927,14 
05.01.2018;12:45;13:00;932,61 
05.01.2018;13:00;13:15;938,66 
05.01.2018;13:15;13:30;914,81 
05.01.2018;13:30;13:45;901,86 
05.01.2018;13:45;14:00;890,53 
05.01.2018;14:00;14:15;881,33 
05.01.2018;14:15;14:30;864,43 
05.01.2018;14:30;14:45;846,85 
05.01.2018;14:45;15:00;853,21 
05.01.2018;15:00;15:15;863,80 
05.01.2018;15:15;15:30;848,44 
05.01.2018;15:30;15:45;856,23 
05.01.2018;15:45;16:00;850,82 
05.01.2018;16:00;16:15;854,30 
05.01.2018;16:15;16:30;886,01 
05.01.2018;16:30;16:45;930,99 
05.01.2018;16:45;17:00;978,48 
05.01.2018;17:00;17:15;1.017,24 
05.01.2018;17:15;17:30;1.048,15 
05.01.2018;17:30;17:45;1.063,11 
05.01.2018;17:45;18:00;1.085,93 
05.01.2018;18:00;18:15;1.084,53 
05.01.2018;18:15;18:30;1.079,13 
05.01.2018;18:30;18:45;1.085,01 
05.01.2018;18:45;19:00;1.046,26 
05.01.2018;19:00;19:15;1.015,72 
05.01.2018;19:15;19:30;995,04 
05.01.2018;19:30;19:45;971,79 
05.01.2018;19:45;20:00;936,59 
05.01.2018;20:00;20:15;908,52 
05.01.2018;20:15;20:30;873,17 
05.01.2018;20:30;20:45;845,66 
05.01.2018;20:45;21:00;805,88 
05.01.2018;21:00;21:15;774,14 
05.01.2018;21:15;21:30;744,86 
05.01.2018;21:30;21:45;712,58 
05.01.2018;21:45;22:00;691,86 
05.01.2018;22:00;22:15;657,14 
05.01.2018;22:15;22:30;625,56 
05.01.2018;22:30;22:45;595,22 
05.01.2018;22:45;23:00;569,62 
05.01.2018;23:00;23:15;535,27 
05.01.2018;23:15;23:30;513,78 
05.01.2018;23:30;23:45;478,68 
06.01.2018;23:45;0:00;460,03 
06.01.2018;0:00;0:15;439,34 
06.01.2018;0:15;0:30;419,11 
06.01.2018;0:30;0:45;406,18 
06.01.2018;0:45;1:00;392,91 
06.01.2018;1:00;1:15;386,63 
06.01.2018;1:15;1:30;379,80 
06.01.2018;1:30;1:45;366,60 
06.01.2018;1:45;2:00;359,79 
06.01.2018;2:00;2:15;354,97 
06.01.2018;2:15;2:30;347,12 
06.01.2018;2:30;2:45;342,48 
06.01.2018;2:45;3:00;339,83 
06.01.2018;3:00;3:15;337,52 
06.01.2018;3:15;3:30;333,21 
06.01.2018;3:30;3:45;333,64 
06.01.2018;3:45;4:00;334,42 
06.01.2018;4:00;4:15;332,55 
06.01.2018;4:15;4:30;331,24 
06.01.2018;4:30;4:45;332,15 
06.01.2018;4:45;5:00;330,36 
06.01.2018;5:00;5:15;338,73 
06.01.2018;5:15;5:30;340,18 
06.01.2018;5:30;5:45;343,36 
06.01.2018;5:45;6:00;357,70 
06.01.2018;6:00;6:15;373,65 
06.01.2018;6:15;6:30;381,33 
06.01.2018;6:30;6:45;394,42 
06.01.2018;6:45;7:00;403,60 
06.01.2018;7:00;7:15;416,57 
06.01.2018;7:15;7:30;432,64 
06.01.2018;7:30;7:45;450,54 
06.01.2018;7:45;8:00;476,40 
06.01.2018;8:00;8:15;515,46 
06.01.2018;8:15;8:30;540,02 
06.01.2018;8:30;8:45;565,99 
06.01.2018;8:45;9:00;597,83 
06.01.2018;9:00;9:15;629,96 
06.01.2018;9:15;9:30;661,04 
06.01.2018;9:30;9:45;686,55 
06.01.2018;9:45;10:00;710,92 
06.01.2018;10:00;10:15;733,68 
06.01.2018;10:15;10:30;736,13 
06.01.2018;10:30;10:45;747,90 
06.01.2018;10:45;11:00;768,04 
06.01.2018;11:00;11:15;775,09 
06.01.2018;11:15;11:30;790,53 
06.01.2018;11:30;11:45;812,31 
06.01.2018;11:45;12:00;820,66 
06.01.2018;12:00;12:15;829,40 
06.01.2018;12:15;12:30;818,82 
06.01.2018;12:30;12:45;805,53 
06.01.2018;12:45;13:00;809,69 
06.01.2018;13:00;13:15;807,69 
06.01.2018;13:15;13:30;784,43 
06.01.2018;13:30;13:45;777,09 
06.01.2018;13:45;14:00;775,29 
06.01.2018;14:00;14:15;767,26 
06.01.2018;14:15;14:30;794,11 
06.01.2018;14:30;14:45;812,76 
06.01.2018;14:45;15:00;811,69 
06.01.2018;15:00;15:15;803,03 
06.01.2018;15:15;15:30;801,92 
06.01.2018;15:30;15:45;796,50 
06.01.2018;15:45;16:00;803,74 
06.01.2018;16:00;16:15;812,43 
06.01.2018;16:15;16:30;836,94 
06.01.2018;16:30;16:45;894,87 
06.01.2018;16:45;17:00;926,52 
06.01.2018;17:00;17:15;958,38 
06.01.2018;17:15;17:30;992,64 
06.01.2018;17:30;17:45;992,11 
06.01.2018;17:45;18:00;996,19 
06.01.2018;18:00;18:15;995,91 
06.01.2018;18:15;18:30;974,15 
06.01.2018;18:30;18:45;962,44 
06.01.2018;18:45;19:00;959,01 
06.01.2018;19:00;19:15;949,07 
06.01.2018;19:15;19:30;913,58 
06.01.2018;19:30;19:45;918,63 
06.01.2018;19:45;20:00;881,85 
06.01.2018;20:00;20:15;841,36 
06.01.2018;20:15;20:30;802,24 
06.01.2018;20:30;20:45;778,97 
06.01.2018;20:45;21:00;744,94 
06.01.2018;21:00;21:15;735,60 
06.01.2018;21:15;21:30;707,96 
06.01.2018;21:30;21:45;682,11 
06.01.2018;21:45;22:00;657,33 
06.01.2018;22:00;22:15;630,59 
06.01.2018;22:15;22:30;604,80 
06.01.2018;22:30;22:45;577,72 
06.01.2018;22:45;23:00;548,01 
06.01.2018;23:00;23:15;522,96 
06.01.2018;23:15;23:30;500,25 
06.01.2018;23:30;23:45;473,92 
07.01.2018;23:45;0:00;452,68 
07.01.2018;0:00;0:15;435,08 
07.01.2018;0:15;0:30;416,55 
07.01.2018;0:30;0:45;397,42 
07.01.2018;0:45;1:00;384,10 
07.01.2018;1:00;1:15;375,43 
07.01.2018;1:15;1:30;368,24 
07.01.2018;1:30;1:45;361,51 
07.01.2018;1:45;2:00;353,61 
07.01.2018;2:00;2:15;353,56 
07.01.2018;2:15;2:30;349,35 
07.01.2018;2:30;2:45;346,15 
07.01.2018;2:45;3:00;340,11 
07.01.2018;3:00;3:15;339,80 
07.01.2018;3:15;3:30;337,33 
07.01.2018;3:30;3:45;333,35 
07.01.2018;3:45;4:00;332,02 
07.01.2018;4:00;4:15;331,48 
07.01.2018;4:15;4:30;330,08 
07.01.2018;4:30;4:45;330,93 
07.01.2018;4:45;5:00;333,34 
07.01.2018;5:00;5:15;335,37 
07.01.2018;5:15;5:30;336,51 
07.01.2018;5:30;5:45;337,58 
07.01.2018;5:45;6:00;340,19 
07.01.2018;6:00;6:15;348,34 
07.01.2018;6:15;6:30;352,44 
07.01.2018;6:30;6:45;357,89 
07.01.2018;6:45;7:00;364,07 
07.01.2018;7:00;7:15;376,83 
07.01.2018;7:15;7:30;381,96 
07.01.2018;7:30;7:45;398,63 
07.01.2018;7:45;8:00;416,17 
07.01.2018;8:00;8:15;436,60 
07.01.2018;8:15;8:30;457,00 
07.01.2018;8:30;8:45;470,93 
07.01.2018;8:45;9:00;494,71 
07.01.2018;9:00;9:15;528,91 
07.01.2018;9:15;9:30;551,60 
07.01.2018;9:30;9:45;581,63 
07.01.2018;9:45;10:00;607,93 
07.01.2018;10:00;10:15;629,18 
07.01.2018;10:15;10:30;635,71 
07.01.2018;10:30;10:45;678,78 
07.01.2018;10:45;11:00;700,07 
07.01.2018;11:00;11:15;717,26 
07.01.2018;11:15;11:30;717,83 
07.01.2018;11:30;11:45;723,60 
07.01.2018;11:45;12:00;734,30 
07.01.2018;12:00;12:15;738,24 
07.01.2018;12:15;12:30;722,51 
07.01.2018;12:30;12:45;723,38 
07.01.2018;12:45;13:00;713,74 
07.01.2018;13:00;13:15;717,42 
07.01.2018;13:15;13:30;693,51 
07.01.2018;13:30;13:45;683,80 
07.01.2018;13:45;14:00;667,07 
07.01.2018;14:00;14:15;661,51 
07.01.2018;14:15;14:30;649,54 
07.01.2018;14:30;14:45;642,71 
07.01.2018;14:45;15:00;633,58 
07.01.2018;15:00;15:15;641,69 
07.01.2018;15:15;15:30;649,44 
07.01.2018;15:30;15:45;649,92 
07.01.2018;15:45;16:00;660,25 
07.01.2018;16:00;16:15;698,54 
07.01.2018;16:15;16:30;726,70 
07.01.2018;16:30;16:45;785,57 
07.01.2018;16:45;17:00;875,44 
07.01.2018;17:00;17:15;931,64 
07.01.2018;17:15;17:30;965,26 
07.01.2018;17:30;17:45;989,75 
07.01.2018;17:45;18:00;1.013,77 
07.01.2018;18:00;18:15;1.011,95 
07.01.2018;18:15;18:30;1.020,18 
07.01.2018;18:30;18:45;1.010,67 
07.01.2018;18:45;19:00;1.004,38 
07.01.2018;19:00;19:15;972,11 
07.01.2018;19:15;19:30;952,63 
07.01.2018;19:30;19:45;931,02 
07.01.2018;19:45;20:00;905,80 
07.01.2018;20:00;20:15;883,09 
07.01.2018;20:15;20:30;841,51 
07.01.2018;20:30;20:45;803,65 
07.01.2018;20:45;21:00;765,75 
07.01.2018;21:00;21:15;744,72 
07.01.2018;21:15;21:30;714,79 
07.01.2018;21:30;21:45;680,09 
07.01.2018;21:45;22:00;660,43 
07.01.2018;22:00;22:15;626,55 
07.01.2018;22:15;22:30;576,01 
07.01.2018;22:30;22:45;546,58 
07.01.2018;22:45;23:00;514,68 
07.01.2018;23:00;23:15;481,07 
07.01.2018;23:15;23:30;457,59 
07.01.2018;23:30;23:45;429,90 
08.01.2018;23:45;0:00;412,46 
08.01.2018;0:00;0:15;397,65 
08.01.2018;0:15;0:30;385,90 
08.01.2018;0:30;0:45;377,30 
08.01.2018;0:45;1:00;366,45 
08.01.2018;1:00;1:15;360,30 
08.01.2018;1:15;1:30;358,18 
08.01.2018;1:30;1:45;352,72 
08.01.2018;1:45;2:00;348,60 
08.01.2018;2:00;2:15;346,36 
08.01.2018;2:15;2:30;344,99 
08.01.2018;2:30;2:45;348,37 
08.01.2018;2:45;3:00;344,74 
08.01.2018;3:00;3:15;345,28 
08.01.2018;3:15;3:30;344,69 
08.01.2018;3:30;3:45;342,70 
08.01.2018;3:45;4:00;345,85 
08.01.2018;4:00;4:15;354,76 
08.01.2018;4:15;4:30;359,24 
08.01.2018;4:30;4:45;369,78 
08.01.2018;4:45;5:00;378,83 
08.01.2018;5:00;5:15;402,47 
08.01.2018;5:15;5:30;415,89 
08.01.2018;5:30;5:45;443,88 
08.01.2018;5:45;6:00;481,35 
08.01.2018;6:00;6:15;546,07 
08.01.2018;6:15;6:30;599,04 
08.01.2018;6:30;6:45;633,62 
08.01.2018;6:45;7:00;676,91 
08.01.2018;7:00;7:15;710,45 
08.01.2018;7:15;7:30;749,51 
08.01.2018;7:30;7:45;782,27 
08.01.2018;7:45;8:00;812,48 
08.01.2018;8:00;8:15;833,41 
08.01.2018;8:15;8:30;851,62 
08.01.2018;8:30;8:45;847,38 
08.01.2018;8:45;9:00;856,96 
08.01.2018;9:00;9:15;847,60 
08.01.2018;9:15;9:30;851,44 
08.01.2018;9:30;9:45;847,62 
08.01.2018;9:45;10:00;841,01 
08.01.2018;10:00;10:15;839,89 
08.01.2018;10:15;10:30;848,99 
08.01.2018;10:30;10:45;846,62 
08.01.2018;10:45;11:00;844,96 
08.01.2018;11:00;11:15;837,57 
08.01.2018;11:15;11:30;842,49 
08.01.2018;11:30;11:45;848,68 
08.01.2018;11:45;12:00;851,28 
08.01.2018;12:00;12:15;846,97 
08.01.2018;12:15;12:30;843,21 
08.01.2018;12:30;12:45;849,64 
08.01.2018;12:45;13:00;854,62 
08.01.2018;13:00;13:15;857,93 
08.01.2018;13:15;13:30;855,42 
08.01.2018;13:30;13:45;837,25 
08.01.2018;13:45;14:00;831,36 
08.01.2018;14:00;14:15;840,71 
08.01.2018;14:15;14:30;838,11 
08.01.2018;14:30;14:45;821,48 
08.01.2018;14:45;15:00;829,45 
08.01.2018;15:00;15:15;827,63 
08.01.2018;15:15;15:30;844,02 
08.01.2018;15:30;15:45;821,32 
08.01.2018;15:45;16:00;828,99 
08.01.2018;16:00;16:15;854,49 
08.01.2018;16:15;16:30;886,96 
08.01.2018;16:30;16:45;943,39 
08.01.2018;16:45;17:00;1.011,09 
08.01.2018;17:00;17:15;1.079,74 
08.01.2018;17:15;17:30;1.144,14 
08.01.2018;17:30;17:45;1.152,82 
08.01.2018;17:45;18:00;1.179,48 
08.01.2018;18:00;18:15;1.171,16 
08.01.2018;18:15;18:30;1.165,73 
08.01.2018;18:30;18:45;1.167,18 
08.01.2018;18:45;19:00;1.166,13 
08.01.2018;19:00;19:15;1.123,31 
08.01.2018;19:15;19:30;1.086,90 
08.01.2018;19:30;19:45;1.077,60 
08.01.2018;19:45;20:00;1.046,77 
08.01.2018;20:00;20:15;994,34 
08.01.2018;20:15;20:30;945,65 
08.01.2018;20:30;20:45;913,83 
08.01.2018;20:45;21:00;866,07 
08.01.2018;21:00;21:15;821,44 