Netzbetreibername:;Stadtwerke Pinneberg GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;9.480,60
01.01.2019;00:15;00:30;8.901,86
01.01.2019;00:30;00:45;8.355,36
01.01.2019;00:45;01:00;7.838,10
01.01.2019;01:00;01:15;7.351,06
01.01.2019;01:15;01:30;6.912,61
01.01.2019;01:30;01:45;6.524,12
01.01.2019;01:45;02:00;6.203,28
01.01.2019;02:00;02:15;5.959,03
01.01.2019;02:15;02:30;5.771,40
01.01.2019;02:30;02:45;5.625,93
01.01.2019;02:45;03:00;5.521,01
01.01.2019;03:00;03:15;5.428,64
01.01.2019;03:15;03:30;5.347,54
01.01.2019;03:30;03:45;5.277,87
01.01.2019;03:45;04:00;5.214,98
01.01.2019;04:00;04:15;5.149,74
01.01.2019;04:15;04:30;5.099,57
01.01.2019;04:30;04:45;5.071,82
01.01.2019;04:45;05:00;5.063,65
01.01.2019;05:00;05:15;5.090,51
01.01.2019;05:15;05:30;5.138,19
01.01.2019;05:30;05:45;5.208,26
01.01.2019;05:45;06:00;5.289,94
01.01.2019;06:00;06:15;5.062,63
01.01.2019;06:15;06:30;5.160,90
01.01.2019;06:30;06:45;5.269,41
01.01.2019;06:45;07:00;5.387,11
01.01.2019;07:00;07:15;5.535,61
01.01.2019;07:15;07:30;5.757,26
01.01.2019;07:30;07:45;6.128,36
01.01.2019;07:45;08:00;6.714,57
01.01.2019;08:00;08:15;7.550,08
01.01.2019;08:15;08:30;8.587,03
01.01.2019;08:30;08:45;9.732,68
01.01.2019;08:45;09:00;10.545,04
01.01.2019;09:00;09:15;11.650,03
01.01.2019;09:15;09:30;12.679,71
01.01.2019;09:30;09:45;13.627,36
01.01.2019;09:45;10:00;14.481,50
01.01.2019;10:00;10:15;15.384,49
01.01.2019;10:15;10:30;16.080,44
01.01.2019;10:30;10:45;16.736,72
01.01.2019;10:45;11:00;17.402,18
01.01.2019;11:00;11:15;18.076,58
01.01.2019;11:15;11:30;18.714,69
01.01.2019;11:30;11:45;19.238,35
01.01.2019;11:45;12:00;19.585,59
01.01.2019;12:00;12:15;19.688,49
01.01.2019;12:15;12:30;19.550,75
01.01.2019;12:30;12:45;19.189,07
01.01.2019;12:45;13:00;18.611,01
01.01.2019;13:00;13:15;17.852,72
01.01.2019;13:15;13:30;16.967,54
01.01.2019;13:30;13:45;16.036,23
01.01.2019;13:45;14:00;15.144,37
01.01.2019;14:00;14:15;14.342,57
01.01.2019;14:15;14:30;13.643,35
01.01.2019;14:30;14:45;13.046,41
01.01.2019;14:45;15:00;12.548,55
01.01.2019;15:00;15:15;12.146,70
01.01.2019;15:15;15:30;11.800,21
01.01.2019;15:30;15:45;11.508,27
01.01.2019;15:45;16:00;11.219,88
01.01.2019;16:00;16:15;10.804,09
01.01.2019;16:15;16:30;10.950,53
01.01.2019;16:30;16:45;10.919,82
01.01.2019;16:45;17:00;11.161,42
01.01.2019;17:00;17:15;11.712,66
01.01.2019;17:15;17:30;12.496,87
01.01.2019;17:30;17:45;13.377,00
01.01.2019;17:45;18:00;14.235,02
01.01.2019;18:00;18:15;14.965,05
01.01.2019;18:15;18:30;15.579,25
01.01.2019;18:30;18:45;16.125,35
01.01.2019;18:45;19:00;16.631,53
01.01.2019;19:00;19:15;17.120,56
01.01.2019;19:15;19:30;17.513,69
01.01.2019;19:30;19:45;17.714,74
01.01.2019;19:45;20:00;17.598,48
01.01.2019;20:00;20:15;17.123,78
01.01.2019;20:15;20:30;16.394,32
01.01.2019;20:30;20:45;15.580,82
01.01.2019;20:45;21:00;14.825,88
01.01.2019;21:00;21:15;14.261,11
01.01.2019;21:15;21:30;13.832,44
01.01.2019;21:30;21:45;13.458,86
01.01.2019;21:45;22:00;13.379,08
01.01.2019;22:00;22:15;12.889,56
01.01.2019;22:15;22:30;12.306,71
01.01.2019;22:30;22:45;11.660,57
01.01.2019;22:45;23:00;10.967,87
01.01.2019;23:00;23:15;10.262,28
01.01.2019;23:15;23:30;9.563,20
01.01.2019;23:30;23:45;8.881,50
01.01.2019;23:45;00:00;8.232,02
02.01.2019;00:00;00:15;7.962,48
02.01.2019;00:15;00:30;7.345,98
02.01.2019;00:30;00:45;6.805,10
02.01.2019;00:45;01:00;6.350,42
02.01.2019;01:00;01:15;6.011,94
02.01.2019;01:15;01:30;5.774,16
02.01.2019;01:30;01:45;5.615,84
02.01.2019;01:45;02:00;5.508,14
02.01.2019;02:00;02:15;5.432,90
02.01.2019;02:15;02:30;5.373,30
02.01.2019;02:30;02:45;5.341,95
02.01.2019;02:45;03:00;5.308,95
02.01.2019;03:00;03:15;5.281,90
02.01.2019;03:15;03:30;5.271,94
02.01.2019;03:30;03:45;5.262,75
02.01.2019;03:45;04:00;5.281,87
02.01.2019;04:00;04:15;5.316,42
02.01.2019;04:15;04:30;5.384,32
02.01.2019;04:30;04:45;5.474,47
02.01.2019;04:45;05:00;5.595,55
02.01.2019;05:00;05:15;5.703,46
02.01.2019;05:15;05:30;5.913,15
02.01.2019;05:30;05:45;6.323,66
02.01.2019;05:45;06:00;7.031,53
02.01.2019;06:00;06:15;7.745,77
02.01.2019;06:15;06:30;9.042,06
02.01.2019;06:30;06:45;10.415,54
02.01.2019;06:45;07:00;11.641,06
02.01.2019;07:00;07:15;13.355,59
02.01.2019;07:15;07:30;15.122,98
02.01.2019;07:30;07:45;16.824,13
02.01.2019;07:45;08:00;18.347,54
02.01.2019;08:00;08:15;19.602,43
02.01.2019;08:15;08:30;20.564,96
02.01.2019;08:30;08:45;20.875,23
02.01.2019;08:45;09:00;21.222,58
02.01.2019;09:00;09:15;21.262,98
02.01.2019;09:15;09:30;21.104,14
02.01.2019;09:30;09:45;20.833,90
02.01.2019;09:45;10:00;20.585,00
02.01.2019;10:00;10:15;20.605,66
02.01.2019;10:15;10:30;20.544,08
02.01.2019;10:30;10:45;20.547,18
02.01.2019;10:45;11:00;20.592,86
02.01.2019;11:00;11:15;20.646,76
02.01.2019;11:15;11:30;20.698,97
02.01.2019;11:30;11:45;20.751,20
02.01.2019;11:45;12:00;20.803,32
02.01.2019;12:00;12:15;20.836,54
02.01.2019;12:15;12:30;20.798,29
02.01.2019;12:30;12:45;20.613,58
02.01.2019;12:45;13:00;20.234,66
02.01.2019;13:00;13:15;19.618,65
02.01.2019;13:15;13:30;18.879,51
02.01.2019;13:30;13:45;18.155,18
02.01.2019;13:45;14:00;17.598,56
02.01.2019;14:00;14:15;17.301,57
02.01.2019;14:15;14:30;17.218,57
02.01.2019;14:30;14:45;17.249,34
02.01.2019;14:45;15:00;17.282,09
02.01.2019;15:00;15:15;17.249,90
02.01.2019;15:15;15:30;17.149,30
02.01.2019;15:30;15:45;16.982,03
02.01.2019;15:45;16:00;16.783,79
02.01.2019;16:00;16:15;16.389,94
02.01.2019;16:15;16:30;16.531,89
02.01.2019;16:30;16:45;16.401,18
02.01.2019;16:45;17:00;16.413,98
02.01.2019;17:00;17:15;16.587,34
02.01.2019;17:15;17:30;16.896,03
02.01.2019;17:30;17:45;17.301,00
02.01.2019;17:45;18:00;17.754,21
02.01.2019;18:00;18:15;18.214,86
02.01.2019;18:15;18:30;18.638,35
02.01.2019;18:30;18:45;18.992,92
02.01.2019;18:45;19:00;19.252,28
02.01.2019;19:00;19:15;19.380,59
02.01.2019;19:15;19:30;19.354,25
02.01.2019;19:30;19:45;19.144,58
02.01.2019;19:45;20:00;18.727,15
02.01.2019;20:00;20:15;18.109,19
02.01.2019;20:15;20:30;17.346,63
02.01.2019;20:30;20:45;16.542,45
02.01.2019;20:45;21:00;15.784,68
02.01.2019;21:00;21:15;15.143,50
02.01.2019;21:15;21:30;14.590,95
02.01.2019;21:30;21:45;14.077,39
02.01.2019;21:45;22:00;13.932,68
02.01.2019;22:00;22:15;13.348,95
02.01.2019;22:15;22:30;12.718,01
02.01.2019;22:30;22:45;12.056,46
02.01.2019;22:45;23:00;11.367,66
02.01.2019;23:00;23:15;10.679,21
02.01.2019;23:15;23:30;9.984,28
02.01.2019;23:30;23:45;9.299,30
02.01.2019;23:45;00:00;8.619,73
03.01.2019;00:00;00:15;8.087,65
03.01.2019;00:15;00:30;7.470,38
03.01.2019;00:30;00:45;6.928,82
03.01.2019;00:45;01:00;6.473,57
03.01.2019;01:00;01:15;6.134,68
03.01.2019;01:15;01:30;5.896,60
03.01.2019;01:30;01:45;5.738,09
03.01.2019;01:45;02:00;5.630,26
03.01.2019;02:00;02:15;5.554,94
03.01.2019;02:15;02:30;5.495,28
03.01.2019;02:30;02:45;5.463,91
03.01.2019;02:45;03:00;5.430,88
03.01.2019;03:00;03:15;5.403,79
03.01.2019;03:15;03:30;5.393,81
03.01.2019;03:30;03:45;5.384,59
03.01.2019;03:45;04:00;5.403,70
03.01.2019;04:00;04:15;5.438,26
03.01.2019;04:15;04:30;5.506,21
03.01.2019;04:30;04:45;5.596,42
03.01.2019;04:45;05:00;5.717,58
03.01.2019;05:00;05:15;5.825,60
03.01.2019;05:15;05:30;6.035,53
03.01.2019;05:30;05:45;6.446,57
03.01.2019;05:45;06:00;7.155,36
03.01.2019;06:00;06:15;7.753,51
03.01.2019;06:15;06:30;9.051,48
03.01.2019;06:30;06:45;10.426,69
03.01.2019;06:45;07:00;11.653,75
03.01.2019;07:00;07:15;13.369,43
03.01.2019;07:15;07:30;15.137,61
03.01.2019;07:30;07:45;16.839,23
03.01.2019;07:45;08:00;18.362,89
03.01.2019;08:00;08:15;19.617,84
03.01.2019;08:15;08:30;20.580,30
03.01.2019;08:30;08:45;20.890,38
03.01.2019;08:45;09:00;21.237,46
03.01.2019;09:00;09:15;21.277,52
03.01.2019;09:15;09:30;21.118,32
03.01.2019;09:30;09:45;20.847,73
03.01.2019;09:45;10:00;20.598,55
03.01.2019;10:00;10:15;20.670,50
03.01.2019;10:15;10:30;20.608,80
03.01.2019;10:30;10:45;20.611,83
03.01.2019;10:45;11:00;20.657,52
03.01.2019;11:00;11:15;20.711,46
03.01.2019;11:15;11:30;20.763,78
03.01.2019;11:30;11:45;20.816,20
03.01.2019;11:45;12:00;20.868,63
03.01.2019;12:00;12:15;20.902,30
03.01.2019;12:15;12:30;20.864,53
03.01.2019;12:30;12:45;20.680,21
03.01.2019;12:45;13:00;20.301,49
03.01.2019;13:00;13:15;19.685,41
03.01.2019;13:15;13:30;18.945,99
03.01.2019;13:30;13:45;18.221,23
03.01.2019;13:45;14:00;17.664,16
03.01.2019;14:00;14:15;17.366,74
03.01.2019;14:15;14:30;17.283,35
03.01.2019;14:30;14:45;17.313,77
03.01.2019;14:45;15:00;17.346,18
03.01.2019;15:00;15:15;17.313,67
03.01.2019;15:15;15:30;17.212,80
03.01.2019;15:30;15:45;17.045,30
03.01.2019;15:45;16:00;16.846,94
03.01.2019;16:00;16:15;16.401,57
03.01.2019;16:15;16:30;16.543,64
03.01.2019;16:30;16:45;16.413,20
03.01.2019;16:45;17:00;16.426,49
03.01.2019;17:00;17:15;16.600,54
03.01.2019;17:15;17:30;16.910,11
03.01.2019;17:30;17:45;17.316,09
03.01.2019;17:45;18:00;17.770,40
03.01.2019;18:00;18:15;18.232,20
03.01.2019;18:15;18:30;18.656,81
03.01.2019;18:30;18:45;19.012,40
03.01.2019;18:45;19:00;19.272,64
03.01.2019;19:00;19:15;19.401,61
03.01.2019;19:15;19:30;19.375,67
03.01.2019;19:30;19:45;19.166,08
03.01.2019;19:45;20:00;18.748,36
03.01.2019;20:00;20:15;18.129,75
03.01.2019;20:15;20:30;17.366,28
03.01.2019;20:30;20:45;16.561,11
03.01.2019;20:45;21:00;15.802,39
03.01.2019;21:00;21:15;15.160,45
03.01.2019;21:15;21:30;14.607,27
03.01.2019;21:30;21:45;14.093,15
03.01.2019;21:45;22:00;14.065,32
03.01.2019;22:00;22:15;13.480,90
03.01.2019;22:15;22:30;12.849,20
03.01.2019;22:30;22:45;12.186,83
03.01.2019;22:45;23:00;11.497,17
03.01.2019;23:00;23:15;10.807,84
03.01.2019;23:15;23:30;10.112,02
03.01.2019;23:30;23:45;9.426,17
03.01.2019;23:45;00:00;8.745,73
04.01.2019;00:00;00:15;8.036,01
04.01.2019;00:15;00:30;7.418,03
04.01.2019;00:30;00:45;6.875,85
04.01.2019;00:45;01:00;6.420,08
04.01.2019;01:00;01:15;6.080,79
04.01.2019;01:15;01:30;5.842,44
04.01.2019;01:30;01:45;5.683,75
04.01.2019;01:45;02:00;5.575,81
04.01.2019;02:00;02:15;5.500,42
04.01.2019;02:15;02:30;5.440,71
04.01.2019;02:30;02:45;5.409,31
04.01.2019;02:45;03:00;5.376,25
04.01.2019;03:00;03:15;5.349,13
04.01.2019;03:15;03:30;5.339,12
04.01.2019;03:30;03:45;5.329,87
04.01.2019;03:45;04:00;5.348,99
04.01.2019;04:00;04:15;5.383,56
04.01.2019;04:15;04:30;5.451,55
04.01.2019;04:30;04:45;5.541,82
04.01.2019;04:45;05:00;5.663,04
04.01.2019;05:00;05:15;5.771,16
04.01.2019;05:15;05:30;5.981,32
04.01.2019;05:30;05:45;6.392,85
04.01.2019;05:45;06:00;7.102,48
04.01.2019;06:00;06:15;7.760,65
04.01.2019;06:15;06:30;9.060,18
04.01.2019;06:30;06:45;10.436,99
04.01.2019;06:45;07:00;11.665,47
04.01.2019;07:00;07:15;13.382,21
04.01.2019;07:15;07:30;15.151,12
04.01.2019;07:30;07:45;16.853,18
04.01.2019;07:45;08:00;18.377,05
04.01.2019;08:00;08:15;19.632,07
04.01.2019;08:15;08:30;20.594,47
04.01.2019;08:30;08:45;20.904,36
04.01.2019;08:45;09:00;21.251,19
04.01.2019;09:00;09:15;21.290,94
04.01.2019;09:15;09:30;21.131,41
04.01.2019;09:30;09:45;20.860,50
04.01.2019;09:45;10:00;20.611,05
04.01.2019;10:00;10:15;20.657,08
04.01.2019;10:15;10:30;20.595,26
04.01.2019;10:30;10:45;20.598,25
04.01.2019;10:45;11:00;20.643,93
04.01.2019;11:00;11:15;20.697,92
04.01.2019;11:15;11:30;20.750,33
04.01.2019;11:30;11:45;20.802,93
04.01.2019;11:45;12:00;20.855,66
04.01.2019;12:00;12:15;20.889,74
04.01.2019;12:15;12:30;20.852,40
04.01.2019;12:30;12:45;20.668,44
04.01.2019;12:45;13:00;20.289,91
04.01.2019;13:00;13:15;19.673,77
04.01.2019;13:15;13:30;18.934,09
04.01.2019;13:30;13:45;18.208,94
04.01.2019;13:45;14:00;17.651,45
04.01.2019;14:00;14:15;17.353,62
04.01.2019;14:15;14:30;17.269,88
04.01.2019;14:30;14:45;17.299,97
04.01.2019;14:45;15:00;17.332,07
04.01.2019;15:00;15:15;17.299,26
04.01.2019;15:15;15:30;17.198,14
04.01.2019;15:30;15:45;17.030,43
04.01.2019;15:45;16:00;16.831,95
04.01.2019;16:00;16:15;16.412,31
04.01.2019;16:15;16:30;16.554,48
04.01.2019;16:30;16:45;16.424,30
04.01.2019;16:45;17:00;16.438,04
04.01.2019;17:00;17:15;16.612,73
04.01.2019;17:15;17:30;16.923,11
04.01.2019;17:30;17:45;17.330,03
04.01.2019;17:45;18:00;17.785,36
04.01.2019;18:00;18:15;18.248,22
04.01.2019;18:15;18:30;18.673,86
04.01.2019;18:30;18:45;19.030,39
04.01.2019;18:45;19:00;19.291,45
04.01.2019;19:00;19:15;19.421,02
04.01.2019;19:15;19:30;19.395,45
04.01.2019;19:30;19:45;19.185,93
04.01.2019;19:45;20:00;18.767,95
04.01.2019;20:00;20:15;18.148,74
04.01.2019;20:15;20:30;17.384,43
04.01.2019;20:30;20:45;16.578,33
04.01.2019;20:45;21:00;15.818,74
04.01.2019;21:00;21:15;15.176,10
04.01.2019;21:15;21:30;14.622,34
04.01.2019;21:30;21:45;14.107,69
04.01.2019;21:45;22:00;14.020,58
04.01.2019;22:00;22:15;13.435,53
04.01.2019;22:15;22:30;12.803,13
04.01.2019;22:30;22:45;12.140,00
04.01.2019;22:45;23:00;11.449,54
04.01.2019;23:00;23:15;10.759,40
04.01.2019;23:15;23:30;10.062,76
04.01.2019;23:30;23:45;9.376,10
04.01.2019;23:45;00:00;8.694,86
05.01.2019;00:00;00:15;8.307,73
05.01.2019;00:15;00:30;8.116,97
05.01.2019;00:30;00:45;7.953,58
05.01.2019;00:45;01:00;7.756,94
05.01.2019;01:00;01:15;7.439,41
05.01.2019;01:15;01:30;7.045,76
05.01.2019;01:30;01:45;6.640,35
05.01.2019;01:45;02:00;6.277,44
05.01.2019;02:00;02:15;6.013,85
05.01.2019;02:15;02:30;5.843,96
05.01.2019;02:30;02:45;5.738,35
05.01.2019;02:45;03:00;5.667,75
05.01.2019;03:00;03:15;5.618,99
05.01.2019;03:15;03:30;5.588,34
05.01.2019;03:30;03:45;5.561,26
05.01.2019;03:45;04:00;5.533,89
05.01.2019;04:00;04:15;5.512,26
05.01.2019;04:15;04:30;5.490,38
05.01.2019;04:30;04:45;5.482,12
05.01.2019;04:45;05:00;5.501,75
05.01.2019;05:00;05:15;5.551,50
05.01.2019;05:15;05:30;5.644,44
05.01.2019;05:30;05:45;5.791,57
05.01.2019;05:45;06:00;6.010,99
05.01.2019;06:00;06:15;5.934,63
05.01.2019;06:15;06:30;6.342,13
05.01.2019;06:30;06:45;6.867,23
05.01.2019;06:45;07:00;7.511,21
05.01.2019;07:00;07:15;8.294,87
05.01.2019;07:15;07:30;9.199,26
05.01.2019;07:30;07:45;10.197,80
05.01.2019;07:45;08:00;11.261,01
05.01.2019;08:00;08:15;12.364,13
05.01.2019;08:15;08:30;13.444,14
05.01.2019;08:30;08:45;14.081,47
05.01.2019;08:45;09:00;14.885,81
05.01.2019;09:00;09:15;15.472,27
05.01.2019;09:15;09:30;15.875,00
05.01.2019;09:30;09:45;16.152,22
05.01.2019;09:45;10:00;16.366,41
05.01.2019;10:00;10:15;16.730,73
05.01.2019;10:15;10:30;16.924,05
05.01.2019;10:30;10:45;17.103,67
05.01.2019;10:45;11:00;17.272,15
05.01.2019;11:00;11:15;17.429,46
05.01.2019;11:15;11:30;17.579,67
05.01.2019;11:30;11:45;17.749,00
05.01.2019;11:45;12:00;17.941,87
05.01.2019;12:00;12:15;18.154,99
05.01.2019;12:15;12:30;18.357,62
05.01.2019;12:30;12:45;18.477,72
05.01.2019;12:45;13:00;18.476,54
05.01.2019;13:00;13:15;18.303,39
05.01.2019;13:15;13:30;17.990,66
05.01.2019;13:30;13:45;17.572,07
05.01.2019;13:45;14:00;17.090,56
05.01.2019;14:00;14:15;16.582,22
05.01.2019;14:15;14:30;16.087,14
05.01.2019;14:30;14:45;15.616,47
05.01.2019;14:45;15:00;15.204,77
05.01.2019;15:00;15:15;14.866,04
05.01.2019;15:15;15:30;14.599,05
05.01.2019;15:30;15:45;14.394,13
05.01.2019;15:45;16:00;14.243,71
05.01.2019;16:00;16:15;13.979,32
05.01.2019;16:15;16:30;14.354,44
05.01.2019;16:30;16:45;14.609,29
05.01.2019;16:45;17:00;15.179,86
05.01.2019;17:00;17:15;16.103,18
05.01.2019;17:15;17:30;17.242,59
05.01.2019;17:30;17:45;18.394,72
05.01.2019;17:45;18:00;19.354,09
05.01.2019;18:00;18:15;19.983,88
05.01.2019;18:15;18:30;20.324,13
05.01.2019;18:30;18:45;20.496,15
05.01.2019;18:45;19:00;20.594,40
05.01.2019;19:00;19:15;20.693,55
05.01.2019;19:15;19:30;20.699,45
05.01.2019;19:30;19:45;20.496,87
05.01.2019;19:45;20:00;19.953,55
05.01.2019;20:00;20:15;19.008,13
05.01.2019;20:15;20:30;17.801,15
05.01.2019;20:30;20:45;16.520,53
05.01.2019;20:45;21:00;15.373,52
05.01.2019;21:00;21:15;14.499,54
05.01.2019;21:15;21:30;13.873,93
05.01.2019;21:30;21:45;13.438,55
05.01.2019;21:45;22:00;13.509,95
05.01.2019;22:00;22:15;13.258,17
05.01.2019;22:15;22:30;13.017,58
05.01.2019;22:30;22:45;12.739,90
05.01.2019;22:45;23:00;12.391,80
05.01.2019;23:00;23:15;11.935,03
05.01.2019;23:15;23:30;11.384,59
05.01.2019;23:30;23:45;10.785,77
05.01.2019;23:45;00:00;10.177,89
06.01.2019;00:00;00:15;9.585,37
06.01.2019;00:15;00:30;9.003,26
06.01.2019;00:30;00:45;8.453,55
06.01.2019;00:45;01:00;7.933,19
06.01.2019;01:00;01:15;7.443,15
06.01.2019;01:15;01:30;7.001,97
06.01.2019;01:30;01:45;6.611,06
06.01.2019;01:45;02:00;6.288,27
06.01.2019;02:00;02:15;6.042,66
06.01.2019;02:15;02:30;5.854,08
06.01.2019;02:30;02:45;5.707,92
06.01.2019;02:45;03:00;5.602,53
06.01.2019;03:00;03:15;5.509,69
06.01.2019;03:15;03:30;5.428,11
06.01.2019;03:30;03:45;5.358,02
06.01.2019;03:45;04:00;5.294,76
06.01.2019;04:00;04:15;5.229,16
06.01.2019;04:15;04:30;5.178,72
06.01.2019;04:30;04:45;5.150,81
06.01.2019;04:45;05:00;5.142,54
06.01.2019;05:00;05:15;5.169,40
06.01.2019;05:15;05:30;5.217,12
06.01.2019;05:30;05:45;5.287,36
06.01.2019;05:45;06:00;5.369,24
06.01.2019;06:00;06:15;5.083,51
06.01.2019;06:15;06:30;5.182,16
06.01.2019;06:30;06:45;5.291,13
06.01.2019;06:45;07:00;5.409,42
06.01.2019;07:00;07:15;5.558,76
06.01.2019;07:15;07:30;5.781,77
06.01.2019;07:30;07:45;6.155,24
06.01.2019;07:45;08:00;6.745,24
06.01.2019;08:00;08:15;7.586,16
06.01.2019;08:15;08:30;8.629,80
06.01.2019;08:30;08:45;9.439,84
06.01.2019;08:45;09:00;10.602,38
06.01.2019;09:00;09:15;11.714,16
06.01.2019;09:15;09:30;12.750,04
06.01.2019;09:30;09:45;13.703,32
06.01.2019;09:45;10:00;14.562,51
06.01.2019;10:00;10:15;15.495,77
06.01.2019;10:15;10:30;16.195,88
06.01.2019;10:30;10:45;16.856,10
06.01.2019;10:45;11:00;17.525,55
06.01.2019;11:00;11:15;18.204,01
06.01.2019;11:15;11:30;18.845,96
06.01.2019;11:30;11:45;19.372,77
06.01.2019;11:45;12:00;19.722,12
06.01.2019;12:00;12:15;19.825,66
06.01.2019;12:15;12:30;19.687,07
06.01.2019;12:30;12:45;19.323,13
06.01.2019;12:45;13:00;18.741,39
06.01.2019;13:00;13:15;17.978,20
06.01.2019;13:15;13:30;17.087,29
06.01.2019;13:30;13:45;16.149,98
06.01.2019;13:45;14:00;15.252,44
06.01.2019;14:00;14:15;14.445,64
06.01.2019;14:15;14:30;13.742,16
06.01.2019;14:30;14:45;13.141,65
06.01.2019;14:45;15:00;12.640,84
06.01.2019;15:00;15:15;12.236,62
06.01.2019;15:15;15:30;11.888,08
06.01.2019;15:30;15:45;11.594,40
06.01.2019;15:45;16:00;11.304,28
06.01.2019;16:00;16:15;10.861,06
06.01.2019;16:15;16:30;11.006,24
06.01.2019;16:30;16:45;10.975,17
06.01.2019;16:45;17:00;11.217,91
06.01.2019;17:00;17:15;11.772,05
06.01.2019;17:15;17:30;12.560,47
06.01.2019;17:30;17:45;13.445,39
06.01.2019;17:45;18:00;14.308,14
06.01.2019;18:00;18:15;15.042,28
06.01.2019;18:15;18:30;15.660,00
06.01.2019;18:30;18:45;16.209,36
06.01.2019;18:45;19:00;16.718,64
06.01.2019;19:00;19:15;17.210,78
06.01.2019;19:15;19:30;17.606,49
06.01.2019;19:30;19:45;17.808,95
06.01.2019;19:45;20:00;17.692,17
06.01.2019;20:00;20:15;17.214,74
06.01.2019;20:15;20:30;16.480,97
06.01.2019;20:30;20:45;15.662,67
06.01.2019;20:45;21:00;14.903,37
06.01.2019;21:00;21:15;14.335,49
06.01.2019;21:15;21:30;13.904,62
06.01.2019;21:30;21:45;13.529,19
06.01.2019;21:45;22:00;13.506,10
06.01.2019;22:00;22:15;13.013,95
06.01.2019;22:15;22:30;12.427,84
06.01.2019;22:30;22:45;11.778,01
06.01.2019;22:45;23:00;11.081,32
06.01.2019;23:00;23:15;10.371,62
06.01.2019;23:15;23:30;9.668,44
06.01.2019;23:30;23:45;8.982,69
06.01.2019;23:45;00:00;8.329,26
07.01.2019;00:00;00:15;7.965,76
07.01.2019;00:15;00:30;7.345,98
07.01.2019;00:30;00:45;6.802,24
07.01.2019;00:45;01:00;6.345,15
07.01.2019;01:00;01:15;6.004,88
07.01.2019;01:15;01:30;5.765,85
07.01.2019;01:30;01:45;5.606,71
07.01.2019;01:45;02:00;5.498,48
07.01.2019;02:00;02:15;5.422,90
07.01.2019;02:15;02:30;5.363,06
07.01.2019;02:30;02:45;5.331,61
07.01.2019;02:45;03:00;5.298,47
07.01.2019;03:00;03:15;5.271,27
07.01.2019;03:15;03:30;5.261,21
07.01.2019;03:30;03:45;5.251,88
07.01.2019;03:45;04:00;5.271,00
07.01.2019;04:00;04:15;5.305,59
07.01.2019;04:15;04:30;5.373,69
07.01.2019;04:30;04:45;5.464,09
07.01.2019;04:45;05:00;5.585,50
07.01.2019;05:00;05:15;5.693,85
07.01.2019;05:15;05:30;5.904,60
07.01.2019;05:30;05:45;6.317,33
07.01.2019;05:45;06:00;7.029,11
07.01.2019;06:00;06:15;7.778,61
07.01.2019;06:15;06:30;9.082,05
07.01.2019;06:30;06:45;10.462,87
07.01.2019;06:45;07:00;11.694,92
07.01.2019;07:00;07:15;13.414,32
07.01.2019;07:15;07:30;15.185,05
07.01.2019;07:30;07:45;16.888,22
07.01.2019;07:45;08:00;18.412,65
07.01.2019;08:00;08:15;19.667,82
07.01.2019;08:15;08:30;20.630,07
07.01.2019;08:30;08:45;20.939,51
07.01.2019;08:45;09:00;21.285,71
07.01.2019;09:00;09:15;21.324,66
07.01.2019;09:15;09:30;21.164,32
07.01.2019;09:30;09:45;20.892,59
07.01.2019;09:45;10:00;20.642,48
07.01.2019;10:00;10:15;20.649,45
07.01.2019;10:15;10:30;20.587,34
07.01.2019;10:30;10:45;20.590,19
07.01.2019;10:45;11:00;20.635,87
07.01.2019;11:00;11:15;20.689,97
07.01.2019;11:15;11:30;20.742,61
07.01.2019;11:30;11:45;20.795,66
07.01.2019;11:45;12:00;20.849,13
07.01.2019;12:00;12:15;20.884,24
07.01.2019;12:15;12:30;20.848,01
07.01.2019;12:30;12:45;20.664,95
07.01.2019;12:45;13:00;20.286,90
07.01.2019;13:00;13:15;19.670,60
07.01.2019;13:15;13:30;18.930,25
07.01.2019;13:30;13:45;18.204,13
07.01.2019;13:45;14:00;17.645,58
07.01.2019;14:00;14:15;17.346,75
07.01.2019;14:15;14:30;17.262,11
07.01.2019;14:30;14:45;17.291,39
07.01.2019;14:45;15:00;17.322,68
07.01.2019;15:00;15:15;17.289,14
07.01.2019;15:15;15:30;17.187,39
07.01.2019;15:30;15:45;17.019,15
07.01.2019;15:45;16:00;16.820,38
07.01.2019;16:00;16:15;16.439,30
07.01.2019;16:15;16:30;16.581,73
07.01.2019;16:30;16:45;16.452,18
07.01.2019;16:45;17:00;16.467,06
07.01.2019;17:00;17:15;16.643,37
07.01.2019;17:15;17:30;16.955,78
07.01.2019;17:30;17:45;17.365,04
07.01.2019;17:45;18:00;17.822,94
07.01.2019;18:00;18:15;18.288,46
07.01.2019;18:15;18:30;18.716,69
07.01.2019;18:30;18:45;19.075,61
07.01.2019;18:45;19:00;19.338,69
07.01.2019;19:00;19:15;19.469,79
07.01.2019;19:15;19:30;19.445,15
07.01.2019;19:30;19:45;19.235,82
07.01.2019;19:45;20:00;18.817,18
07.01.2019;20:00;20:15;18.196,46
07.01.2019;20:15;20:30;17.430,04
07.01.2019;20:30;20:45;16.621,61
07.01.2019;20:45;21:00;15.859,83
07.01.2019;21:00;21:15;15.215,42
07.01.2019;21:15;21:30;14.660,21
07.01.2019;21:30;21:45;14.144,24
07.01.2019;21:45;22:00;13.967,64
07.01.2019;22:00;22:15;13.381,01
07.01.2019;22:15;22:30;12.746,84
07.01.2019;22:30;22:45;12.081,81
07.01.2019;22:45;23:00;11.389,34
07.01.2019;23:00;23:15;10.697,18
07.01.2019;23:15;23:30;9.998,47
07.01.2019;23:30;23:45;9.309,78
07.01.2019;23:45;00:00;8.626,53
08.01.2019;00:00;00:15;7.970,58
08.01.2019;00:15;00:30;7.350,32
08.01.2019;00:30;00:45;6.806,16
08.01.2019;00:45;01:00;6.348,71
08.01.2019;01:00;01:15;6.008,18
08.01.2019;01:15;01:30;5.768,96
08.01.2019;01:30;01:45;5.609,70
08.01.2019;01:45;02:00;5.501,39
08.01.2019;02:00;02:15;5.425,76
08.01.2019;02:15;02:30;5.365,88
08.01.2019;02:30;02:45;5.334,42
08.01.2019;02:45;03:00;5.301,26
08.01.2019;03:00;03:15;5.274,04
08.01.2019;03:15;03:30;5.263,96
08.01.2019;03:30;03:45;5.254,61
08.01.2019;03:45;04:00;5.273,73
08.01.2019;04:00;04:15;5.308,33
08.01.2019;04:15;04:30;5.376,46
08.01.2019;04:30;04:45;5.466,89
08.01.2019;04:45;05:00;5.588,35
08.01.2019;05:00;05:15;5.696,77
08.01.2019;05:15;05:30;5.907,67
08.01.2019;05:30;05:45;6.320,74
08.01.2019;05:45;06:00;7.033,09
08.01.2019;06:00;06:15;7.783,46
08.01.2019;06:15;06:30;9.087,96
08.01.2019;06:30;06:45;10.469,86
08.01.2019;06:45;07:00;11.702,87
08.01.2019;07:00;07:15;13.423,00
08.01.2019;07:15;07:30;15.194,22
08.01.2019;07:30;07:45;16.897,69
08.01.2019;07:45;08:00;18.422,27